Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,27/10/2016,195803,-1683,Capacity Grid
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,20/10/2016,195234,-779.69,Uninterruptible Power Supplies Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,27/10/2016,196173,500,Arbl Rockets
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,19/10/2016,195399,500,Skin Spa Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/10/2016,194256,418.48,Basingstoke Fire Protection Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,External Garages,26/10/2016,195265,330,Bodyshop24
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,26/10/2016,195265,90,Bodyshop24
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Hardware Maintenance,06/10/2016,194235,420,Printmax
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),06/10/2016,194292,420.01,Cjs Portsmouth Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194305,421.81,Foray Motor Group Ltd
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,06/10/2016,194276,425,Hays Specialist Recruitment
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/10/2016,194556,425,Streetmaster (South Wales) Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,27/10/2016,195823,427,Hampshire Media Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,21.4,M D Services
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,8.56,M D Services
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,8.56,M D Services
Environmental & Regulatory,Community Development,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,8.56,M D Services
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,8.56,M D Services
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,166.92,M D Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,98.44,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,72.76,M D Services
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,12.84,M D Services
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194280,12.84,M D Services
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Computer Hardware,13/10/2016,195017,429.5,Essentra Components Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,06/10/2016,194412,432,Chartered Institute Of Housing
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,13/10/2016,194811,432,Chartered Institute Of Housing
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Services,Training Courses,20/10/2016,195002,432,Chartered Institute Of Housing
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,195287,434.7,Terberg Matec Uk Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,06/10/2016,194239,438.89,Autopa Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,195314,444.79,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,20/10/2016,195239,445,Doorgear Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,26/10/2016,196062,538,North Baddesley Friendship Circle
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/10/2016,193711,460.07,Ricoh Uk Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,27/10/2016,195833,277.8,Hound Envelopes Limited
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,27/10/2016,195833,185.2,Hound Envelopes Limited
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/10/2016,194755,147.83,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/10/2016,194755,315.6,Suez Recycling And Recovery Uk Ltd
External Trading Accounts,Business Parks,Estates and Economic Development ,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,27/10/2016,195445,473.19,Landmarks Sustainability Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,20/10/2016,195280,482.86,Irvine Grenson Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,12/10/2016,193691,580,Mrt Castings Ltd
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,06/10/2016,194042,485.68,Ricoh Uk Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,27/10/2016,195868,485.85,Johnston Sweepers Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,20/10/2016,195532,498.77,Carlsberg Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,13/10/2016,194722,500,London Contemporary Theatre Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,20/10/2016,195046,500,Inform Cpi Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,20/10/2016,195328,500,Inform Cpi Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,27/10/2016,195812,604.12,Ivan Gibson Agricultural Contractor
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194008,162.5,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194008,355.83,Johnston Sweepers Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,20/10/2016,195273,523,Cpa Horticfulture Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Catering,Catering,06/10/2016,194402,524.88,Thruxton Motorsport Centre
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/10/2016,194761,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/10/2016,195873,540,Venn Group Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,27/10/2016,195875,540,Venn Group Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/10/2016,194815,543.38,Gi Group Recruitment Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194283,107.99,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194283,437.7,Terberg Matec Uk Limited
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,06/10/2016,194263,660.7,Ivan Gibson Agricultural Contractor
External Trading Accounts,Business Parks,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,20/10/2016,195274,553.8,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/10/2016,195578,29.34,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/10/2016,195578,247.89,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/10/2016,195578,141.19,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/10/2016,195578,141.19,Royal Mail
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,20/10/2016,195240,562,Doorgear Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/10/2016,194760,562.5,Venn Group Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/10/2016,194480,566.66,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/10/2016,194481,566.66,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,06/10/2016,194482,566.66,Btu Installation & Maintenance Ltd
Central Services to the Public,Management & Support Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,27/10/2016,195817,575.99,Sse Contracting Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/10/2016,195304,584.94,Cale Briparc Ltd
Central Services to the Public,Management & Support Services,Community and Leisure ,Supplies & Services,Services,Training Courses,27/10/2016,195052,595,Arboricultural Association
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/10/2016,194795,597.2,Terberg Matec Uk Limited
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,27/10/2016,195461,720,Personal data - Data Protection Act 1998
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2016,194395,750,Lyndilou Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Training Courses,27/10/2016,196037,750,Soundright Media Training & Consultancy
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,12/10/2016,194970,750,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,27/10/2016,195842,626.04,Options Flooring Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,27/10/2016,196056,636.6,Carlsberg Uk Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,13/10/2016,194772,779,Hammicks Legal Information Services
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Internal Printing ,27/10/2016,195859,653.09,Ricoh Uk Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,13/10/2016,194514,691.02,Whistl Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/10/2016,195318,841.75,The Pantaloons
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,13/10/2016,194725,703.33,Personal data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,20/10/2016,195286,706.12,Arco Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,27/10/2016,195574,714.75,Whistl Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194751,13.72,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,20/10/2016,194751,713.32,Dennis Eagle Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,20/10/2016,195262,739.5,Eden Brown Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,20/10/2016,195543,740.62,Quadrant Security Group Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,20/10/2016,194764,750,Dc Commerical Solicitors
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equipment For Hire,13/10/2016,194715,551.25,Xerox (Uk) Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/10/2016,194715,202.4,Xerox (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/10/2016,194768,756,Terberg Matec Uk Limited
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,06/10/2016,194499,915,Romsey Good Neighbours
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194005,770.54,Johnston Sweepers Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,27/10/2016,195579,926.46,Southern Water
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,20/10/2016,195011,779.69,Uninterruptible Power Supplies Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Communications & Computing,Computer Software,13/10/2016,194250,792,Idox Software Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/10/2016,194011,814.08,Whistl Uk Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,27/10/2016,195811,982.58,Ivan Gibson Agricultural Contractor
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,13/10/2016,194827,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,20/10/2016,195258,825,Gcs Recruitment Services
Central Services to the Public,Management & Support Services,IT,Employees,Indirect Employee Expenses,Temporary Staff,27/10/2016,195877,825,Gcs Recruitment Services
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2016,194389,1000,Knightwood Youth Club
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,05/10/2016,194388,1000,Portway Infant School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,13/10/2016,195024,1000,Valley Park Parish Council
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,27/10/2016,195425,833.53,Studiospares Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,13/10/2016,194509,839.24,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,20/10/2016,195266,847.51,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,60,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,20,Ctrack Uk Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,280,Ctrack Uk Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,230,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,210,Ctrack Uk Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,20,Ctrack Uk Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,27/10/2016,195779,30,Ctrack Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Professional Fees,20/10/2016,195249,860,Anton Vets Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/10/2016,196176,1038.5,Romsey Good Neighbours
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,06/10/2016,194038,100,Ross & Roberts
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,13/10/2016,194398,1079,Hammicks Legal Information Services
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Grants & Subscriptions,Subscriptions,27/10/2016,194813,1079,Hammicks Legal Information Services
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,13/10/2016,194787,936.77,Invicta Lifeline Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,06/10/2016,194501,1140,Appleshaw Village Hall Charity
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,20/10/2016,195295,950,Abp Associates Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Professional Fees,20/10/2016,195296,950,Abp Associates Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,20/10/2016,195548,957.38,365 Supply Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,06/10/2016,194018,961.99,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Subscriptions,13/10/2016,194403,1159,Hammicks Legal Information Services
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Software Maintenance,06/10/2016,194386,975,Basemap Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,27/10/2016,195800,990,Cammegh Davies Fleming
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Project Consultancy - Policy,06/10/2016,194238,1000,Kada Research Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,20/10/2016,195288,1000,Personal data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Computer Software,06/10/2016,194031,1000,Northgate Public Services Uk Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Health And Safety,20/10/2016,195531,1014,Invicta Lifeline Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/10/2016,194494,1039.25,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/10/2016,194277,1040,Venn Group Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/10/2016,196154,1260.8,Andover Neighbourcare
External Trading Accounts,Economic Development,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Electricity,27/10/2016,195857,1059.71,Npower
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,19/10/2016,194975,1288.6,Contour Showers
Planning & Development,Development Control,Planning & Building,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,27/10/2016,195814,1313.9,Ashine Cleaning Services Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/10/2016,194819,1095.54,Simple Recruitment Services Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,27/10/2016,195581,1337.23,Southern Water
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Services,Training Courses,27/10/2016,196036,1338.75,Pudsey Diamond Engineering Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Hardware Maintenance,27/10/2016,194989,1122.9,Storm Technologies
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/10/2016,194252,1136.13,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Environmental,Third Party Payments,Other Establishments,Private Contractors,06/10/2016,194549,1369.46,Ivan Gibson Agricultural Contractor
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,13/10/2016,194407,1146.83,R Hunt (Agricultural Engineers) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,20/10/2016,195040,1153.44,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/10/2016,194557,382.95,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/10/2016,194557,802.13,365 Supply Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/10/2016,194550,1197.2,The Enigma Encoding Co Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,12/10/2016,194028,1200,Gravity Engineering Ltd
Housing Services,Housing Benefits ,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,06/10/2016,194308,1232.5,Eden Brown Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,13/10/2016,194414,1543.45,Hampshire County Council
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,06/10/2016,194306,1288.33,Blackeyed Theatre Company
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,20/10/2016,195238,1303,Doorgear Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,06/10/2016,194301,1310.08,Royal Mail
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,06/10/2016,194251,1311.58,Simple Recruitment Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,20/10/2016,194990,1320.75,Anton Office Supplies
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,20/10/2016,195259,1325.53,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,13/10/2016,194714,1326.21,Xerox (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,06/10/2016,194015,1343.94,Terberg Matec Uk Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,20/10/2016,195391,1350,Avalon Management Group Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Grants & Subscriptions,Subscriptions,13/10/2016,194773,1625,Hammicks Legal Information Services
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Contract Catering,27/10/2016,196060,1457.5,Edwards And Ward Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,13/10/2016,194541,1750,Hampshire Cultural Trust Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,All Pay Fees,06/10/2016,194502,1458.48,Allpay Limited
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,13/10/2016,194762,1460,Venn Group Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,27/10/2016,196153,1763,Andover Neighbourcare
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,20/10/2016,194310,1484.3,Signway Supplies (Datchet Ltd)
Planning & Development,Development Control,Planning & Building,Employees,Indirect Employee Expenses,Temporary Staff,13/10/2016,194552,1496,Oyster Partnership
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Services,Coaches Fees,20/10/2016,195235,1500,Rubicon Industries Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,20/10/2016,195001,1503.37,Nisbets Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,20/10/2016,195289,1184.55,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,20/10/2016,195289,119.24,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,20/10/2016,195289,254.34,Sparsholt College Hampshire
