Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,01/10/2015,165208,-1508.83,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,01/10/2015,165204,-1208.93,Total Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,01/10/2015,164994,-448.5,Employment Partners Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,22/10/2015,165818,-423.58,Crown Water & Coffee
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,21/10/2015,166928,500,Romsey Riverwalk Restoration
Planning & Development,Development Control,Planning & Building,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,07/10/2015,165425,500,Bodyshop24
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,07/10/2015,165894,500,The Artroom
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,28/10/2015,167394,500,Neo Media Signage Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/10/2015,166119,500,Spiers & Boden
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Services,Insurance excess,22/10/2015,166899,500,Johnston Sweepers Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/10/2015,166930,159.31,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/10/2015,166930,122.5,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/10/2015,166930,90.95,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/10/2015,166930,26.85,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,29/10/2015,166930,19.92,Vodafone Limited
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Communications & Computing,Hardware Maintenance,01/10/2015,165245,420,Printmax
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/10/2015,167312,428.53,Financial Data Management Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,15/10/2015,165875,431.83,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,22/10/2015,165022,436.92,Carlsberg Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,08/10/2015,165810,436.94,Fuel Card Services Ltd
Central Services to the Public,Management & Support Services,Chief Executive's,Supplies & Services,Services,Training Courses,29/10/2015,167519,439,Benchmark Business Training Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Replace Damaged Cable,21/10/2015,166919,440,Hcc Processing Centre
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,01/10/2015,165025,445.85,Fuel Card Services Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,29/10/2015,165817,448.76,Raymond Brown Minerals & Recycling Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,01/10/2015,165200,450,The Environment Centre
External Trading Accounts,Industrial Estates,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,29/10/2015,167475,100,Alarms & Electrical (Devizes) Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Other Establishments,Private Contractors,29/10/2015,167475,350,Alarms & Electrical (Devizes) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Catering,Non-Contract Catering,29/10/2015,166784,459.8,Carlsberg Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,22/10/2015,166350,460.35,Arco Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,29/10/2015,167353,467.35,Ricoh Uk Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,29/10/2015,167530,482.8,Whiffaway Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Contract Hire and Operating Leases,Vehicles-Hired\Leased,29/10/2015,167007,484,T H White Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Building Maint - Non Estates,29/10/2015,167543,487.5,Vp Bastion Limited
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,01/10/2015,164202,585,The Space To Be
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Medical Fees,15/10/2015,166178,585,The Space To Be
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,08/10/2015,165933,587.93,Southern Water
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Stationery,08/10/2015,165705,317.95,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Print Consumables,08/10/2015,165705,121.29,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Catering,Catering,08/10/2015,165705,56.56,Banner Business Services Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,Training Courses,29/10/2015,167026,499,Cipd Enterprises Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/10/2015,167354,13.95,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/10/2015,167354,251.33,Royal Mail
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/10/2015,167354,117.46,Royal Mail
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,29/10/2015,167354,117.47,Royal Mail
