Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2016,171169,-3285.23,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/04/2016,171169,-8447.74,Friends Life Company Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,07/04/2016,171173,-2834.96,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,07/04/2016,171173,-7289.88,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,28/04/2016,181731,-1492.75,Royal Mail
Central Services to the Public,Management & Support Services,Revenues,Supplies & Services,Communications & Computing,Computer Software,28/04/2016,178764,-703.28,Northgate Public Services Uk Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/04/2016,176581,-465,Paperwork (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/04/2016,181387,-505.77,Southern Water
Cultural & Related,Open Spaces,Plan Pol & Transport,Third Party Payments,Private contractors,Main Contractor Costs,21/04/2016,180187,-420.38,Marshalls Street Furniture
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2016,180645,500,Inz.Pired Ltd
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,06/04/2016,180131,500,Personal data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,07/04/2016,180177,500,Test Valley Cab
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,20/04/2016,181278,500,Knightwood Primary School
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,13/04/2016,180644,500,The Information Commissioner
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,13/04/2016,180653,500,Beauty By Gemma
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Water Services,Water And Sewerage Charges,21/04/2016,181060,504.83,Southern Water
Central Services to the Public,Management & Support Services,Revenues,Employees,Indirect Employee Expenses,Temporary Staff,14/04/2016,180616,422.4,Personnel Selection
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Training Courses,21/04/2016,181244,424,Solace Enterprises Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,28/04/2016,181438,425,Top Height Training Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Services,Training Courses,28/04/2016,181439,425,Top Height Training Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,28/04/2016,181678,512.5,Kicking Horse Limited
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/04/2016,181306,135.63,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/04/2016,181306,145.82,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/04/2016,181306,90.11,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/04/2016,181306,25.84,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,28/04/2016,181306,29.76,Vodafone Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,14/04/2016,180441,301.5,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,Miscellaneous Expenses,Waste Collection,14/04/2016,180441,126.85,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,21/04/2016,181082,428.68,Total Gas & Power Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Training Courses,14/04/2016,177736,430,Llg Legal Training
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,21/04/2016,180731,439.2,Newsquest Media Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Services,Professional Fees,14/04/2016,180633,75,Ross & Roberts
Central Services to the Public,Management & Support Services,HR Services,Employees,Indirect Employee Expenses,Temporary Staff,28/04/2016,181704,442,Hays Specialist Recruitment
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,14/04/2016,177935,442.5,Paperwork (Uk) Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Supplies & Services,"Printing, Stationery & General Office Expenses",Photocopying Costs,14/04/2016,179171,444.54,Ricoh Uk Ltd
