Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,11/12/2019,286939,500,Romsey Abbey C Of E Primary School
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,18/12/2019,287559,500,Rownhams School Association
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/12/2019,287597,500,Thruxton War Memorial Hall
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,19/12/2019,287631,428.46,Royal Mail Group Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,19/12/2019,285589,437.28,R S Hill & Sons Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,05/12/2019,286517,440,Spear Electrical Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,19/12/2019,286508,486,Wildy & Sons Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Staff Professional Fees,23/12/2019,288242,539,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/12/2019,287003,28.62,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/12/2019,287003,327.04,Royal Mail Group Ltd
Housing Services,Housing Benefits ,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/12/2019,287003,47.75,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,12/12/2019,287003,47.76,Royal Mail Group Ltd
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Lodging Allowance ,19/12/2019,287785,450,Personal Data - Data Protection Act 1998
Central Services to the Public,Local Tax Collection,Revenues,Employees,Indirect Employee Expenses,Commuter Expenses,19/12/2019,287785,100.28,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,23/12/2019,288189,554.26,Castle Water Limited
Central Services to the Public,Elections,Legal & Democratic,Premises related Expenditure,Rents,Premises Hire,19/12/2019,287563,560,Picket Twenty Community Association
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,26.2,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,23/12/2019,288214,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,23/12/2019,288214,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/12/2019,288214,26,Virgin Media Payments Ltd
