Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Supplier Name, Nett Value ,Accounting Year,Period,
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,AMAZON, 11.65 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),C Brewer & Sons Ltd," 1,219.13 ",2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Buildbase Ltd, 5.50 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),City Electrical Factors Ltd, 102.86 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Tesco Stores Ltd, 4.17 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Edmundson Electrical Ltd, 882.70 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Elliott Brothers Ltd, 11.25 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Screwfix Direct Ltd, 66.40 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Howdens Joinery Co, 129.95 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Jewson Ltd, 108.25 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Newey & Eyre Ltd, 332.47 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),The Range, 15.38 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Roland Security Llp, 212.65 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Travis Perkins Trading Co Ltd," 1,014.26 ",2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Abj Minimix Ltd, 250.00 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wessex Fixings Ltd, 21.55 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Wolseley Uk Limited, 566.36 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Woodstock Plumbing & Heating Supp Ltd, 164.62 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Andover Glass Works Ltd, 300.72 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),A.T.F Supplies, 114.09 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Yesss Electrical, 281.88 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Axiomatic Technology Ltd, 228.33 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Fire Seals Direct, 163.63 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Materials (Job Cost),Burton Roofing Merchants Ltd, 18.45 ,2014,1,
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,Wessex Fixings Ltd, 345.21 ,2014,1,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,Days Inn, 780.00 ,2014,1,
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Bed & Breakfast,Premier Inn, 63.33 ,2014,1,
Environmental & Regulatory,Community Safety,Community and Leisure ,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 222.50 ,2014,1,
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 222.50 ,2014,1,
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Licences,DVLA, 222.50 ,2014,1,
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,Screwfix Direct Ltd, 709.02 ,2014,1,
