Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference,Nett Value,Supplier Name
Environmental & Regulatory,Regulatory Services,Estates and Economic Development ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,15/09/2016,191598,-2338.98,Friends Life Company Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,15/09/2016,191598,-6014.52,Friends Life Company Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/09/2016,192561,-1818.73,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,22/09/2016,192561,-443.7,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Diesel,22/09/2016,192562,-1508.58,Wp Group Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,22/09/2016,192562,-310.59,Wp Group Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Communications & Computing,Computer Hardware,01/09/2016,191589,-1500,Advanced Business Solutions
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Premises related Expenditure,Energy Costs,Gas,29/09/2016,193121,-591.65,Total Gas & Power Ltd
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,15/09/2016,189788,500,Andover Street Pastors
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,29/09/2016,193882,500,Andover & District Older People'S Forum
Planning & Development,Economic Development,Estates and Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,21/09/2016,193055,500,Romsey Picture Framing Company Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Booking Of Acts,29/09/2016,193821,500,Lyngo Theatre Company
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Services,Project Consultancy - Policy,22/09/2016,192670,500,Greene Shoots
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,01/09/2016,190572,418.56,Daniels Healthcare Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,Services,Training Courses,29/09/2016,193186,421,The Association Of Electoral Administrators
