Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Professional Fees,17/06/2021,346091,-1410,Hampshire County Council
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Services,Training Courses,10/06/2021,345356,500,Pudsey Diamond Engineering Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/06/2021,345999,500,Cambridge Vix Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/06/2021,341307,500,Creative Workshops For Children Uk
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/06/2021,345032,500,Personal Data - Data Protection Act 1998
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,03/06/2021,343907,420,Spear Electrical Limited
Cultural & Related,Open Spaces,Community and Leisure ,Third Party Payments,Other Establishments,Private Contractors,24/06/2021,345348,420,Spear Electrical Limited
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,03/06/2021,344528,434.6,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345029,434.63,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/06/2021,344488,438.54,Veolia Es Hampshire Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/06/2021,344890,220,Harrison Flagpoles
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,03/06/2021,344890,220,Harrison Flagpoles
Planning & Development,Development Control,Planning & Building,Transport Related Expenditure,Contract Hire and Operating Leases,Officer lease cars,17/06/2021,345810,541.02,Arval Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,26.56,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,26,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,39,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/06/2021,344569,26,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/06/2021,344569,67,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,26,Virgin Media Payments Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,13,Virgin Media Payments Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Communication Links,03/06/2021,344569,74.01,Virgin Media Payments Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Alarm Lines,03/06/2021,344569,25.68,Virgin Media Payments Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,53.08,Virgin Media Payments Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Communications & Computing,Land Line Telephone Charges,03/06/2021,344569,78,Virgin Media Payments Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,10/06/2021,345082,455.04,Newsquest Media Group Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,03/06/2021,344367,460.53,Zen Internet Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,03/06/2021,344894,464.6,Doorgear Limited
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/06/2021,345509,563.16,Financial Data Management Plc
External Trading Accounts,Property Investments,Premises & Asset Management,Premises related Expenditure,Grounds Maintenance Costs,Grounds Maintenance Contracts,03/06/2021,344357,473.19,Landmarks Sustainability Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Miscellaneous Expenses,Advertising,03/06/2021,342995,486.71,Newsquest Media Group Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,17/06/2021,345528,489.88,Collard Enviromental Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,03/06/2021,344480,492.56,Collard Enviromental Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,10/06/2021,344891,493.24,Signway Supplies (Datchet Ltd)
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/06/2021,344609,493.72,Hyphose Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Computer Software,17/06/2021,345896,500,Tickets.Com Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/06/2021,343768,523.04,Killgerm Chemicals Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,03/06/2021,344365,246.16,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/06/2021,344365,291.84,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Maintenance Equip + Materials,10/06/2021,345133,540,Mb Garage Services Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/06/2021,344373,550,Fire Design Solutions Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345502,551.24,Dennis Eagle Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Vehicle insurance claims,03/06/2021,344489,566.89,Argosy Ltd T/A Andover Self Drive
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/06/2021,345368,571.15,Whistl Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345180,578,A T H Machinery Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,03/06/2021,345091,700,Urban Furniture Perspective
Environmental & Regulatory,"Cemetery, Cremation and Mortuary Services",Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,24/06/2021,345499,700.3,St Peter'S Church
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/06/2021,346110,590,Axis Fire And Security Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,03/06/2021,344970,591,Personal Data - Data Protection Act 1998
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/06/2021,344883,300,Green Zone Surveys Uk Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,03/06/2021,344883,295,Green Zone Surveys Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,03/06/2021,345021,597.57,Total Gas & Power Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,17/06/2021,345997,600,Phillips Ecology
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Services,Training Courses,10/06/2021,344582,600,The Play Inspection Company Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,10/06/2021,343044,502,Gb Sport & Leisure Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,10/06/2021,343044,101.26,Gb Sport & Leisure Uk Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345617,608.41,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,345912,612.2,A T H Machinery Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,10/06/2021,345624,747.25,Hampshire County Council
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Contributions,17/06/2021,345797,750,Costa Limited
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Contributions,17/06/2021,345798,750,The Bridge
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,24/06/2021,343772,625,Bkp Waste & Recycling Ltd
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,09/06/2021,345524,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,02/06/2021,345033,750,Personal Data - Data Protection Act 1998
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,16/06/2021,346000,750,The Fairground Cafe
Planning & Development,Economic Development,Planning Policy & Economic Development ,Supplies & Services,Grants & Subscriptions,Grants,23/06/2021,346432,750,Personal Data - Data Protection Act 1998
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,10/06/2021,345090,626,Clearwater 2010 Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,10/06/2021,345181,630.07,Fuel Card Services Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345503,635.67,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/06/2021,344994,641.04,Whistl Uk Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/06/2021,345378,642.99,Basingstoke Skip Hire & Sthrn Waste Mgt Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/06/2021,345902,644.24,Cpc
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,346050,647.12,Dennis Eagle Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,346060,648.2,Terberg Matec Uk Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/06/2021,345137,780,Andover Glass Works Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Communications & Computing,Software Maintenance,03/06/2021,344579,650,Nec Software Solutions Uk Limited
Cultural & Related,Culture & Heritage,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/06/2021,345587,189.79,Suez Recycling And Recovery Uk Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Waste Collection,10/06/2021,345587,470.86,Suez Recycling And Recovery Uk Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/06/2021,346270,211.34,Vodafone Limited
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/06/2021,346270,62.94,Vodafone Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/06/2021,346270,140.66,Vodafone Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/06/2021,346270,179.16,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/06/2021,346270,45.5,Vodafone Limited
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Mobile Telephone Charges,24/06/2021,346270,31.5,Vodafone Limited
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,03/06/2021,345138,845,Liftech Systems (Se) Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,17/06/2021,345824,867.18,Royal Mail Group Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,24/06/2021,343771,725,Bkp Waste & Recycling Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,10/06/2021,345001,437.25,Hunt Forest Group Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345001,295.81,Hunt Forest Group Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,Services,Insurance ,03/06/2021,344594,882,Aon Uk Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Petrol,24/06/2021,346284,737.8,Fuel Card Services Ltd
Central Services to the Public,Emergency Planning,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Emergency Planning Costs,10/06/2021,343987,886.36,Hampshire County Council
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,24/06/2021,346522,886.64,Aster Communities
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,03/06/2021,344589,741.63,Proactive Personnel Ltd
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Contributions,03/06/2021,344526,750,Stonegate Pub Company
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Professional Advice,10/06/2021,345480,750,Dc Commercial Solicitors
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Red Derv,24/06/2021,346041,863.85,Wp Group Limited
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,17/06/2021,344355,770,Elevate Uk Lifts Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,346061,801.22,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,48,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,6,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,6,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,6,Teletrac Navman (Uk) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,12,Teletrac Navman (Uk) Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,357.99,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,36,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,168.7,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,128,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,12,Teletrac Navman (Uk) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Communications & Computing,Telephone Tracking System,10/06/2021,344991,18,Teletrac Navman (Uk) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345492,811.92,Dennis Eagle Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/06/2021,345909,831.1,Md Services (Andover) Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,24/06/2021,346412,840,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,24/06/2021,346109,840,Axis Fire And Security Services Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,17/06/2021,341008,840.1,Egbert H Taylor & Co Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,10/06/2021,344999,840.73,Advam (Uk) Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,03/06/2021,344577,850,Spacehouse Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,10/06/2021,344311,582.39,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,10/06/2021,344311,63.54,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,10/06/2021,344311,254.34,Sparsholt College Hampshire
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,10/06/2021,345594,862.5,Crown Water & Coffee
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,24/06/2021,345898,866.17,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,23.2,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,9.28,Md Services (Andover) Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,9.28,Md Services (Andover) Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,9.28,Md Services (Andover) Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,190.24,Md Services (Andover) Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,116,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,129,Md Services (Andover) Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,13.92,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,10/06/2021,345357,115.99,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,41.4,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Tools,10/06/2021,345357,195.01,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,10/06/2021,345357,13.92,Md Services (Andover) Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,346289,871.52,Hyphose Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Grants & Subscriptions,Subscriptions,24/06/2021,346083,878.25,South East England Councils
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Land Line Telephone Charges,17/06/2021,345815,882.87,Gamma
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/06/2021,344091,889.02,Terberg Matec Uk Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,03/06/2021,344893,890,Doorgear Limited
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,24/06/2021,345832,923.64,Whistl Uk Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,10/06/2021,345128,930.18,Proactive Personnel Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/06/2021,345818,930.18,Proactive Personnel Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Electricity,17/06/2021,345894,636.17,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Energy Costs,Gas,17/06/2021,345894,90.82,Sparsholt College Hampshire
Cultural & Related,Culture & Heritage,Community and Leisure ,Premises related Expenditure,Water Services,Water And Sewerage Charges,17/06/2021,345894,254.34,Sparsholt College Hampshire
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,24/06/2021,346417,700,Bodyshop24
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,346417,240,Bodyshop24
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,24/06/2021,345910,958.93,Dennis Eagle Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,03/06/2021,344343,962.06,Adams Morey Ltd
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Written Media,10/06/2021,345078,988.8,Croner-I Limited
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345501,1016.13,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Advertising Of Vacancies,10/06/2021,345508,1025,We Are Sunday Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,03/06/2021,343902,1068,Phoenix Software Ltd
Central Services to the Public,Management & Support Services,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,17/06/2021,345838,1076.16,Proactive Personnel Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,24/06/2021,345995,787.92,Gristwood & Toms Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,24/06/2021,345995,288.52,Gristwood & Toms Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,10/06/2021,345584,1082,Allclean Windows Limited
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,23/06/2021,346079,1320,Travelling Light Circus
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345505,1113.79,Terberg Matec Uk Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,10/06/2021,345359,1118,Tsg Building Services Plc
Cultural & Related,Tourism,Planning Policy & Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/06/2021,345588,70.99,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/06/2021,345588,20.09,Temple Lifts Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/06/2021,345588,840,Temple Lifts Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,17/06/2021,345588,210,Temple Lifts Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,24/06/2021,346502,1150,Wake'S Decorating Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,17/06/2021,345618,1168.5,Pointer Group Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,17/06/2021,345498,1187.99,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,10/06/2021,345184,1200,Labosport Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,10/06/2021,345510,1478.23,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,03/06/2021,344366,1240.08,Whistl Uk Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,10/06/2021,345190,1605.75,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,10/06/2021,345191,1605.75,Hampshire County Council
Planning & Development,Planning Policy,Plan Pol & Transport,Supplies & Services,Grants & Subscriptions,Grants,17/06/2021,345192,1605.75,Hampshire County Council
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,03/06/2021,344889,1350,Purbeck Civil Engineering Limited
