Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,09/03/2023,477056,-31817,O2 Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,09/03/2023,475552,-13350,O2 Uk Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Third Party Payments,Other Establishments,Other Contractors,09/03/2023,474753,-4332.49,Red Support Services
Environmental & Regulatory,Regulatory Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,02/03/2023,476801,-2700,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Software Maintenance,02/03/2023,476632,-2700,Automated Intelligence Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/03/2023,480719,-2548.96,Advanced Business Software And Solutions Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Purchase Of Telephones ,09/03/2023,477058,-1925,O2 Uk Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/03/2023,473501,-2174.49,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,480561,-1300.38,24-7 Staffing
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/03/2023,477378,-1038.08,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479778,-1016.51,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,476391,-1080,Lister Wilder
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,479925,-568.51,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2023,480376,500,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2023,477997,500,Awbridge Parish Council
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2023,480426,500,Unity
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,09/03/2023,477466,500,St Leonards Church
Planning & Development,Building Control,Planning & Building,Transport Related Expenditure,Direct Transport Costs,Car Parking Costs,09/03/2023,477462,15,Personal Data - Data Protection Act 1998
Planning & Development,Building Control,Planning & Building,Supplies & Services,Catering,Catering,09/03/2023,477462,486.36,Personal Data - Data Protection Act 1998
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,479895,419.63,24-7 Staffing
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,09/03/2023,477263,420,Cloud Gateway Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,09/03/2023,476615,420.29,Npower
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Equipment Hire,23/03/2023,478056,423.75,Sbs Event Productions Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,30/03/2023,480744,429.97,Corrigenda Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Supplies & Services,Miscellaneous Expenses,Hazardous / Fly Tipped Waste,02/03/2023,476738,430,Breeze Environmental Limited
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2023,480850,518.93,Roman Way Primary School
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,479416,432.91,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Clothes, Uniforms & Laundry",Clothing + Uniforms,30/03/2023,478117,433.6,Evolve Corporate Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,479811,436.6,Dennis Eagle Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,09/03/2023,476343,525,Brick Ideas
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/03/2023,479750,445,West Oils Environmental Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2023,477214,540,B J C Design
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,General Repairs,09/03/2023,477308,450,Demma Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,23/03/2023,479295,450,R S Hill & Sons Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Electricity,09/03/2023,476758,517.17,Smartestenergy Business Limited
